Soc.;N. doc.;Es.;Oper. rif.;Ch. rif.;Fornitore;Nome;Partita IVA CEE;Numero CUP per Italia;Numero CIG per Italia;GrA;Definizione;SeCo;Definizione;Gr. merci;Def. gruppo merci;Definizione 2 gr. merci;Doc. acq.;Appalto;PROCE;PROCE;OPERA;Importo;Div.;DATA_1;DATA_2;IMPORTO_LIQ;Mod.;Stato
ASP;5105678504;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;Z8B22F376E;A02;IGUR - G.M.;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080375;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;516,49;EUR;20/03/2018;23/03/2018;300,00;true;Nuovo
ASP;5105678505;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;Z8B22F376E;A02;IGUR - G.M.;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080375;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;516,49;EUR;20/03/2018;23/03/2018;18,20;true;Nuovo
ASP;5105678506;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;Z7223059C6;A04;TRAS - M.S.;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080439;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.015,40;EUR;29/03/2018;27/03/2018;1.015,40;true;Nuovo
ASP;5105678507;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;ZF322F9818;A05;ZBdA2 < 500 Eur;;;N007;PNEUMATI.NUOVI, RICO;PNEUM.NUOVI,RICOSTRUITI,RICOSTR.,ACCESSORI (non codificati);4500080417;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92,40;EUR;28/03/2018;27/03/2018;92,40;true;Nuovo
ASP;5105678508;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;ZAF2305A87;A05;ZBdA2 < 500 Eur;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080459;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;169,20;EUR;03/04/2018;30/03/2018;169,20;true;Nuovo
ASP;3918101715;2018;BKPF;3918101715ASP 2018;0000002277;API FORMAZIONE s.c.r.l.;06398260015;;Z5A20B7A37;;;IDRI;Settore Acquedotto;;;;;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;0,00;EUR;06/02/2018;06/02/2018;1.900,00;true;Nuovo
ASP;5105678509;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;ZA223059F7;A04;TRAS - M.S.;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080443;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;7,50;EUR;30/03/2018;28/03/2018;7,50;true;Nuovo
ASP;5105678510;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;ZB62305A74;A05;ZBdA2 < 500 Eur;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080458;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;54,20;EUR;03/04/2018;30/03/2018;54,20;true;Nuovo
ASP;5105678511;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;ZCB230B956;A04;TRAS - M.S.;;;N007;PNEUMATI.NUOVI, RICO;PNEUM.NUOVI,RICOSTRUITI,RICOSTR.,ACCESSORI (non codificati);4500080487;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;7.414,40;EUR;04/04/2018;13/04/2018;7.414,40;true;Nuovo
ASP;5105678512;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;ZF0230BB77;A05;ZBdA2 < 500 Eur;;;N007;PNEUMATI.NUOVI, RICO;PNEUM.NUOVI,RICOSTRUITI,RICOSTR.,ACCESSORI (non codificati);4500080495;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;209,80;EUR;30/03/2018;30/03/2018;209,80;true;Nuovo
ASP;5105678513;2018;;;0000001144;PREGNO PNEUMATICI di PREGNO P. &C.;01173370055;;Z7C231C15C;A05;ZBdA2 < 500 Eur;;;N007;PNEUMATI.NUOVI, RICO;PNEUM.NUOVI,RICOSTRUITI,RICOSTR.,ACCESSORI (non codificati);4500080577;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;390,00;EUR;31/03/2018;30/03/2018;390,00;true;Nuovo
ASP;5105678514;2018;;;0000000691;DEMO S.p.A. ELETTROFORNITURE;01743040063;;Z8D2298603;A03;IDRI - R.T.;;;N002;ACQ.RIC.ELETTRICI;ACQUISTI RICAMBI - MATERIALI ELETTRICI (non codificati);4500079998;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;652,00;EUR;02/03/2018;04/04/2018;652,00;true;Nuovo
ASP;5105678515;2018;;;0000002039;I.E.M. ITALIA SRL;02092630033;;Z852183619;A01;AMM0 - Amm.D.;;;N037;RIP.IMPIAN.FISSI ASP;RIPARAZ. IMP. FISSI SU BENI DI PROPRIA' ASP;4500079123;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;3.000,00;EUR;28/12/2017;26/01/2018;3.000,00;true;Nuovo
ASP;5105678516;2018;;;0000002532;IDROTERM SRL;00279180046;;ZB52308C30;A03;IDRI - R.T.;;;N006;ACQ.BULLONERIA,MIN.;ACQ.BULLONERIA, MINUTERIA, RACCORDERIA ACQ.(non codificato);4500080490;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2,59;EUR;29/03/2018;04/04/2018;2,59;true;Nuovo
ASP;5105678517;2018;;;0000002938;LA FOLGORE VIGILANZA SRL;01578590059;;Z14230BAFF;A05;ZBdA2 < 500 Eur;;;N044;COSTI SERV.VIGILANZA;COSTI SERVIZIO VIGILANZA;4500080492;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;163,00;EUR;31/03/2018;31/03/2018;163,00;true;Nuovo
ASP;5105678521;2018;;;0000000091;NCH ITALIA SRL;00834110157;;Z572164072;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500080424;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;758,00;EUR;29/03/2018;29/03/2018;758,00;true;Nuovo
ASP;5105678522;2018;;;0000002901;RIVOIRA GAS SRL;08418350966;;Z151AB3820;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500071765;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;23.853,75;EUR;18/07/2016;21/07/2016;200,00;true;Nuovo
ASP;5105678523;2018;;;0000002901;RIVOIRA GAS SRL;08418350966;;Z151AB3820;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500071765;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;23.853,75;EUR;18/07/2016;21/07/2016;200,00;true;Nuovo
ASP;5105678524;2018;;;0000002901;RIVOIRA GAS SRL;08418350966;;Z151AB3820;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500071765;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;23.853,75;EUR;18/07/2016;21/07/2016;200,00;true;Nuovo
ASP;5105678525;2018;;;0000000772;F.LLI AMALBERTO s.n.c.;00071950059;;ZE71AE0104;A02;IGUR - G.M.;;;N072;ACQ.CARB.- NO CISTER;ACQUISTO CARBURANTI - NO CISTERNA;4500080528;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.231,59;EUR;31/03/2018;31/03/2018;1.209,58;true;Nuovo
ASP;5105678526;2018;;;0000000772;F.LLI AMALBERTO s.n.c.;00071950059;;ZE71AE0104;A02;IGUR - G.M.;;;N072;ACQ.CARB.- NO CISTER;ACQUISTO CARBURANTI - NO CISTERNA;4500080528;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.231,59;EUR;31/03/2018;31/03/2018;22,01;true;Nuovo
ASP;5105678527;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z7B2284478;A06;CIMI - M.S.;;;N022;DPI-MAT.ADEG.NORME S;DPI / MATERIALE ADEG.NORME DI SICUREZZA (non codificato);4500079917;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;626,63;EUR;23/02/2018;02/03/2018;457,75;true;Nuovo
ASP;5105678528;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z14230B909;A06;CIMI - M.S.;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080461;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;125,76;EUR;03/04/2018;13/04/2018;125,78;true;Nuovo
ASP;5105678529;2018;;;0000000766;TORCHIO s.r.l.;01310750052;;ZF721FA876;A02;IGUR - G.M.;;;N060;NOLEGGIO AUTO.IND.LI;NOLEGGIO AUTOMEZZI INDUSTRIALI - SENZA OPERATORE;4500080530;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.450,00;EUR;31/03/2018;31/03/2018;1.450,00;true;Nuovo
ASP;5105678530;2018;;;0000000766;TORCHIO s.r.l.;01310750052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500080531;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;36.224,15;EUR;31/03/2018;31/03/2018;4.253,25;true;Nuovo
ASP;5105678531;2018;;;0000000766;TORCHIO s.r.l.;01310750052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500080531;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;36.224,15;EUR;31/03/2018;31/03/2018;8.165,51;true;Nuovo
ASP;5105678532;2018;;;0000000766;TORCHIO s.r.l.;01310750052;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500080531;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;36.224,15;EUR;31/03/2018;31/03/2018;3.839,33;true;Nuovo
ASP;5105678708;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;87,89;true;Nuovo
ASP;5105678709;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;87,89;true;Nuovo
ASP;5105678710;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;87,89;true;Nuovo
ASP;5105678711;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;0,00;true;Nuovo
ASP;5105678712;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;87,89;true;Nuovo
ASP;5105678713;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;87,89;true;Nuovo
ASP;5105678714;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;87,89;true;Nuovo
ASP;5105678715;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;155,31;true;Nuovo
ASP;5105678716;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;155,31;true;Nuovo
ASP;5105678717;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z8C23258BE;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500080617;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.516,00;EUR;01/03/2018;05/03/2018;155,31;true;Nuovo
ASP;5105678976;2018;;;0000003007;BLUE SYNT SRL;02525610065;;Z4E233B8B0;A04;TRAS - M.S.;;;N024;ACQ.PRODOTTI CHIMICI;ACQUISTO PRODOTTI CHIMICI, DISINFETTANTI;4500080714;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.200,00;EUR;16/04/2018;08/05/2018;1.200,00;true;Nuovo
ASP;5105678977;2018;;;0000001976;BLUECO SRL;06523030010;;Z5E2204351;A03;IDRI - R.T.;;;N062;ManOrdBENI DI TERZI;MANUTENZIONE ORDINARIA SU BENI DI TERZI;4500079591;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;14.500,00;EUR;02/02/2018;12/02/2018;14.500,00;true;Nuovo
ASP;5105678978;2018;;;0000002897;GREENSHARE SRL;03491390922;;Z191A829CF;A04;TRAS - M.S.;;;N043;CONSULENZE SOFTWARE;CONSULENZE SOFTWARE;4500071603;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.300,00;EUR;05/07/2016;30/10/2016;2.600,00;true;Nuovo
ASP;5105678979;2018;;;0000000370;RAVIOLA FRANCO;00173810052;;Z981CFE420;A01;AMM0 - Amm.D.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500080917;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;300,00;EUR;30/04/2018;30/04/2018;300,00;true;Nuovo
ASP;5105678980;2018;;;0000000937;BARTOLINI S.p.a. Corriere Espresso;04507990150;;X19153321C;A01;AMM0 - Amm.D.;;;N054;ALTRI SERV.GENERALI;ALTRI SERVIZI GEN. (servizi resi da III�non comp.in altre v);4500080915;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;71,15;EUR;30/04/2018;30/04/2018;71,15;true;Nuovo
ASP;5105678981;2018;;;0000002953;SI.EL.CO.  S.R.L.;00614130128;;Z701BE7022;A02;IGUR - G.M.;;;N043;CONSULENZE SOFTWARE;CONSULENZE SOFTWARE;4500073174;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.905,00;EUR;28/10/2016;30/11/2020;2.700,00;true;Nuovo
ASP;5105678982;2018;;;0000002886;ATIMEX ASTI SERICONF SRL;01142000056;;ZDD22E8584;A04;TRAS - M.S.;;;N021;ACQ.VESTIARIO;ACQUISTO VESTIARIO (non codificato);4500080322;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.103,70;EUR;21/03/2018;11/04/2018;1.103,70;true;Nuovo
ASP;5105678983;2018;;;0000002280;ELETTRAUTOBUS di BUNIVA MAURO;10815310015;;Z71237152B;A05;ZBdA2 < 500 Eur;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500080842;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;438,00;EUR;30/04/2018;28/04/2018;438,00;true;Nuovo
ASP;5105678984;2018;;;0000002280;ELETTRAUTOBUS di BUNIVA MAURO;10815310015;;ZE62371845;A04;TRAS - M.S.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500080835;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.506,85;EUR;30/04/2018;15/05/2018;1.506,85;true;Nuovo
ASP;5105678985;2018;;;0000002280;ELETTRAUTOBUS di BUNIVA MAURO;10815310015;;ZDE2371813;A04;TRAS - M.S.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500080822;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;916,50;EUR;27/04/2018;15/03/2018;916,50;true;Nuovo
ASP;5105678986;2018;;;0000000724;HANS BRAND SRL;07995580151;;Z9222CAF44;A03;IDRI - R.T.;;;N036;RIP. VARIE(beni ASP);RIPARAZIONI VARIE (beni di proprieta' ASP);4500080227;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;978,05;EUR;14/03/2018;30/03/2018;978,05;true;Nuovo
ASP;5105678987;2018;;;0000002624;SAMA IMPIANTI SRL;02452220060;;Z5F23368F3;A03;IDRI - R.T.;;;N062;ManOrdBENI DI TERZI;MANUTENZIONE ORDINARIA SU BENI DI TERZI;4500080707;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.400,00;EUR;16/04/2018;04/05/2018;1.400,00;true;Nuovo
ASP;5105678988;2018;;;0000002624;SAMA IMPIANTI SRL;02452220060;;Z422322D44;A03;IDRI - R.T.;;;N062;ManOrdBENI DI TERZI;MANUTENZIONE ORDINARIA SU BENI DI TERZI;4500080605;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;500,00;EUR;11/04/2018;13/04/2018;500,00;true;Nuovo
ASP;5105678989;2018;;;0000000285;LA MARR di MOLINA & RUSCALLA snc;00882450059;;ZB822FA3A5;A01;AMM0 - Amm.D.;;;N023;LIBRI,STAMPATI,CANC.;LIBRI, STAMPATI, CANCELLERIA (non codificati);4500080422;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;750,00;EUR;28/03/2018;13/04/2018;750,00;true;Nuovo
ASP;5105678990;2018;;;0000000285;LA MARR di MOLINA & RUSCALLA snc;00882450059;;Z0B230587C;A01;AMM0 - Amm.D.;;;N023;LIBRI,STAMPATI,CANC.;LIBRI, STAMPATI, CANCELLERIA (non codificati);4500080462;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;27,00;EUR;03/04/2018;06/04/2018;27,00;true;Nuovo
ASP;5105678991;2018;;;0000000285;LA MARR di MOLINA & RUSCALLA snc;00882450059;;Z7823463D3;A04;TRAS - M.S.;;;N023;LIBRI,STAMPATI,CANC.;LIBRI, STAMPATI, CANCELLERIA (non codificati);4500080719;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;404,50;EUR;16/04/2018;30/04/2018;404,50;true;Nuovo
ASP;5105678993;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;ZDE234862E;A03;IDRI - R.T.;;;N006;ACQ.BULLONERIA,MIN.;ACQ.BULLONERIA, MINUTERIA, RACCORDERIA ACQ.(non codificato);4500080769;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;547,20;EUR;20/04/2018;23/04/2018;547,20;true;Nuovo
ASP;5105678994;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z8E2352AE8;A03;IDRI - R.T.;;;N062;ManOrdBENI DI TERZI;MANUTENZIONE ORDINARIA SU BENI DI TERZI;4500080810;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;29,90;EUR;24/04/2018;23/04/2018;29,90;true;Nuovo
ASP;5105678995;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z8E212FF2A;A01;AMM0 - Amm.D.;;;C015;STAMPATI,TUTTO IL 15;STAMPATI, CANCELLERIA E (tutto il 15);4500078660;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;3.718,12;EUR;22/11/2017;29/10/2018;929,53;true;Nuovo
ASP;5105678996;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z3C23485A8;A01;AMM0 - Amm.D.;;;C035;DPI - ADEG.NORME SIC;DPI - MATERIALE ADEGUAMENTO NORME DI SICUREZZA;4500080779;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;99,20;EUR;20/04/2018;03/05/2018;99,20;true;Nuovo
ASP;5105678997;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z2F2311A84;A01;AMM0 - Amm.D.;;;C035;DPI - ADEG.NORME SIC;DPI - MATERIALE ADEGUAMENTO NORME DI SICUREZZA;4500080505;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;615,60;EUR;05/04/2018;17/04/2018;615,60;true;Nuovo
ASP;5105678998;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;ZC622FCCAD;A01;AMM0 - Amm.D.;;;C035;DPI - ADEG.NORME SIC;DPI - MATERIALE ADEGUAMENTO NORME DI SICUREZZA;4500080412;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;253,00;EUR;28/03/2018;09/04/2018;253,00;true;Nuovo
ASP;5105678999;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z062132ED4;A03;IDRI - R.T.;;;C035;DPI - ADEG.NORME SIC;DPI - MATERIALE ADEGUAMENTO NORME DI SICUREZZA;4500078587;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.478,00;EUR;20/11/2017;29/10/2018;619,50;true;Nuovo
ASP;5105679000;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z252348652;A03;IDRI - R.T.;;;C023;VERNICI ED ANTIRUGG.;VERNICI ED ANTIRUGGINI;4500080778;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;109,86;EUR;20/04/2018;23/04/2018;96,12;true;Nuovo
ASP;5105679001;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z7122FCF42;A03;IDRI - R.T.;;;C011;PART.ELETTRICA;PARTICOLARISTICA ELETTRICA;4500080411;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;115,00;EUR;28/03/2018;09/04/2018;115,00;true;Nuovo
ASP;5105679002;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;ZD523710BF;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080848;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;72,23;EUR;28/04/2018;30/04/2018;16,23;true;Nuovo
ASP;5105679003;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;ZD523710BF;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080848;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;72,23;EUR;28/04/2018;30/04/2018;56,39;true;Nuovo
ASP;5105679004;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z04235C8D3;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080828;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;60,04;EUR;04/04/2018;19/04/2018;20,82;true;Nuovo
ASP;5105679005;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z04235C8D3;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080828;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;60,04;EUR;04/04/2018;19/04/2018;7,75;true;Nuovo
ASP;5105679006;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z04235C8D3;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080828;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;60,04;EUR;04/04/2018;19/04/2018;4,92;true;Nuovo
ASP;5105679007;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z04235C8D3;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080828;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;60,04;EUR;04/04/2018;19/04/2018;6,00;true;Nuovo
ASP;5105679008;2018;;;0000000140;DIMA DI MARCHESE PIETRO;00203890058;;Z04235C8D3;A05;ZBdA2 < 500 Eur;;;N025;MATERIALI VARI;ACQUISTO MATERIALI VARI (solo se non sopra contemplati);4500080828;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;60,04;EUR;04/04/2018;19/04/2018;20,74;true;Nuovo
